ID,LAT,LNG,ARTY,NAME,LOCALITY,STATE,COUNTRY,SILO_CODE,RAILWAY,RAIL_STATUS,NOT_BEFORE,NOT_AFTER,TOTAL_ACTIVATIONS,COMMENT,LINK,LGA_CODE,LOCATOR,RATING,STREET_VIEW,PARK
1554,-32.169081,150.892421,false,Aberdeen,Aberdeen,New South Wales,Australia,VK-ABN2,Hunter Line,Operational,2021-03-27T11:17:02Z,,1,,"https://en.wikipedia.org/wiki/Aberdeen,_New_South_Wales",UH2,QF57kt,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-32.169137,150.892156&heading=76&pitch=38&fov=120&calc",
2082,-37.941056,145.13153,false,Aeroplane Jelly,Clayton South,Victoria,Australia,VK-ARY3,,None,2021-07-09T04:02:47Z,,1,Goodman Fielder,"https://en.wikipedia.org/wiki/Clayton_South,_Victoria",KC3,QF22nb,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-37.942164,145.131284&heading=10&pitch=9&fov=44&calc",
1499,-34.735373,140.510083,false,Alawoona,Alawoona,South Australia,Australia,VK-ALA5,Tailem Bend Loxton Railway,Operational,2021-03-27T11:17:02Z,,2,,"https://en.wikipedia.org/wiki/Alawoona,_South_Australia",LW5,QF05gg,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.735793,140.510022&heading=7&pitch=23&fov=94&calc",
1862,-35.812016,141.997244,true,Albacutya,Rainbow,Victoria,Australia,VK-ALA3,Yaapeet Railway Line,Operational,2021-04-01T15:24:07Z,,0,**Mural:** [growing up in the country](https://www.australiansiloarttrail.com/albacutya),"https://en.wikipedia.org/wiki/Rainbow,_Victoria",HI3,QF04xe,Very Interesting,,
1852,-32.354585,147.50733,false,Albert,Albert,New South Wales,Australia,VK-ALR2,Tottenham Branch,Operational,2021-04-01T13:12:07Z,,0,,"https://en.wikipedia.org/wiki/Albert,_New_South_Wales",LS2,QF37sp,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-32.356855,147.509298&heading=-36&pitch=4&fov=18&calc",
2027,-37.777869,144.824084,false,Albion,Albion,Victoria,Australia,VK-ALN3,,None,2021-05-24T07:24:40Z,,3,"**Activation:** [Barclay Reserve](https://www.google.com/maps/?q=-37.7806,144.8258) (-37.7806,144.8258)","https://en.wikipedia.org/wiki/Albion,_Victoria",BK3,QF22jf,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-37.777532,144.824347&heading=-148&pitch=24&fov=97&calc",
2168,-33.32013,115.666725,false,Alcoa Bunbury,Vittoria,Western Australia,Australia,VK-ALY6,,None,2021-08-22T06:31:26Z,,1,,"https://en.wikipedia.org/wiki/Vittoria,_Western_Australia",BY6,OF76uq,Interesting,,
1703,-32.934945,148.173376,false,Alectown West,Alectown,New South Wales,Australia,VK-ALT2,Parkes Narromine Railway,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Alectown,_New_South_Wales",PK2,QF47cb,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-32.935231,148.175163&heading=-79&pitch=10",
1937,-33.911203,151.193783,false,Alexandria,Alexandria,New South Wales,Australia,VK-ALI2,Airport And East Hills Line,Operational,2021-04-03T12:02:25Z,,0,,"https://en.wikipedia.org/wiki/Alexandria,_New_South_Wales",SY2,QF56oc,Very Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.911422,151.194419&heading=-68&pitch=10",
1470,-34.071704,147.136783,false,Alleena,Alleena,New South Wales,Australia,VK-ALA2,Rankin Springs Branch,Abandoned,2021-03-27T11:17:02Z,,0,,,BD2,QF35nw,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.072116,147.141075&heading=-83&pitch=10",
2157,-28.039077,151.981672,false,Allora,Allora,Queensland,Australia,VK-ALA4,Allora Branch Railway,Abandoned,2021-08-22T04:56:19Z,,0,,"https://en.wikipedia.org/wiki/Allora,_Queensland",SD4,QG51xx,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-28.040530,151.981453&heading=8&pitch=10",
2400,-37.985262,144.27897,false,Anakie,Anakie,Victoria,Australia,VK-ANE3,,None,2022-08-25T12:16:07Z,,1,,"https://en.wikipedia.org/wiki/Anakie,_Victoria",GG3,QF22da,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-37.986354,144.276156&fov=19&heading=81&pitch=0",
2293,-33.598093,138.63147,false,Andrews,Andrews,South Australia,Australia,VK-ANS5,,None,2022-03-28T02:24:24Z,,0,,"https://en.wikipedia.org/wiki/Andrews,_South_Australia",CG5,PF96hj,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.597251,138.631998&fov=142&heading=281&pitch=-2",
969,-34.855393,142.830062,false,Annuello,Annuello,Victoria,Australia,VK-ANO3,Robinvale Railway Line,Abandoned,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Annuello,_Victoria",SH3,QF15jd,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.853649,142.832544&heading=-130&pitch=10",
857,-36.299529,142.024153,false,Antwerp,Antwerp,Victoria,Australia,VK-ANP3,Yaapeet Railway Line,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Antwerp,_Victoria",HI3,QF13aq,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.299368,142.023777&heading=118&pitch=10",
1779,-34.857651,139.195936,false,Apamurra,Apamurra,South Australia,Australia,VK-APA5,Monarto South Sedan Railway,Abandoned,2021-03-27T11:17:02Z,,1,,,MM5,PF95od,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.857676,139.196441&heading=-87&pitch=10",
752,-35.036631,146.885731,false,Arajoel,Galore,New South Wales,Australia,VK-ARO2,Kywong Branch,Abandoned,2021-03-27T11:17:02Z,,1,,"https://en.wikipedia.org/wiki/Galore,_New_South_Wales",WW2,QF34kx,Interesting,,
1215,-36.735705,141.854062,false,Arapiles,Arapiles,Victoria,Australia,VK-ARS3,,None,2021-03-27T11:17:02Z,,2,,,HR3,QF03wg,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.735668,141.855815&heading=-91&pitch=10",
1204,-34.358972,146.90349,false,Ardlethan,Ardlethan,New South Wales,Australia,VK-ARN2,Temora Roto Line,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Ardlethan,_New_South_Wales",CO2,QF35kp,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.357973,146.903798&heading=-166&pitch=10",
1965,-34.438837,137.91334,false,Ardrossan,Ardrossan,South Australia,Australia,VK-ARN5,,None,2021-04-13T01:54:09Z,,2,,"https://en.wikipedia.org/wiki/Ardrossan,_South_Australia",YP5,PF85wn,Interesting,,
1686,-34.343984,147.21766,false,Ariah Park,Ariah Park,New South Wales,Australia,VK-ARK2,Temora Roto Line,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Ariah_Park,_New_South_Wales",TE2,QF35op,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.344303,147.217317&heading=42&pitch=10",
858,-36.36196,142.022068,true,Arkona,Arkona,Victoria,Australia,VK-ARA3,Yaapeet Railway Line,Operational,2021-03-27T11:17:02Z,,1,"Silo artwork completed, April 2022

https://www.dimboolacourier.com.au/news.php?newsid=5708","https://en.wikipedia.org/wiki/Donald,_Victoria",HI3,QF13ap,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.361832,142.021551&heading=107&pitch=10",
1603,-31.450218,148.481441,false,Armatree,Armatree,New South Wales,Australia,VK-ARE2,Coonamble Branch,Operational,2021-03-27T11:17:02Z,,0,,,GS2,QF48fn,Interesting,,
2303,-33.906643,136.565648,false,Arno Bay,Arno Bay,South Australia,Australia,VK-ARY5,,None,2022-03-28T03:35:35Z,,0,,"https://en.wikipedia.org/wiki/Arno_Bay,_South_Australia",CL5,PF86gc,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.906218,136.564945&fov=73&heading=114&pitch=13",
2386,-33.338179,117.010177,false,Arthur River,Arthur River,Western Australia,Australia,VK-ARR6,,None,2022-08-20T03:35:52Z,,0,,"https://en.wikipedia.org/wiki/Arthur_River,_Western_Australia",WA6,OF86mp,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.340142,117.010978&fov=53&heading=330&pitch=-3",
1683,-32.5713,148.740579,false,Arthurville,Arthurville,New South Wales,Australia,VK-ARL2,Molong Dubbo Railway,Abandoned,2021-03-27T11:17:02Z,,0,,,DU2,QF47ik,Interesting,,
1439,-30.929017,150.839256,false,Attunga,Attunga,New South Wales,Australia,VK-ATA2,Barraba Branch,Abandoned,2021-03-27T11:17:02Z,,1,,"https://en.wikipedia.org/wiki/Attunga,_New_South_Wales",TR2,QF59kb,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-30.928649,150.839412&heading=-160&pitch=10",
1727,-37.081219,143.477864,true,Avoca,Avoca,Victoria,Australia,VK-AVA3,Maryborough Ararat Railway,Operational,2021-03-27T11:17:02Z,,4,**Mural:** [Barking Owl](https://www.australiansiloarttrail.com/avoca),"https://en.wikipedia.org/wiki/Avoca,_Victoria",PS3,QF12rw,Very Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-37.080904,143.477747&heading=163&pitch=10",
2054,-34.310946,138.358241,false,Avon,Avon,South Australia,Australia,VK-AVN5,Adelaide Crystal Brook Railway,Operational,2021-07-08T07:52:34Z,,0,,"https://en.wikipedia.org/wiki/Avon,_South_Australia",WD5,PF95eq,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.312527,138.358392&heading=-5&pitch=10",
1301,-30.596805,149.951458,false,Baan Baa,Baan Baa,New South Wales,Australia,VK-BNA2,Mungindi Line,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Baan_Baa,_New_South_Wales",NI2,QF49xj,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-30.596741,149.951684&heading=-108&pitch=10",
1538,-37.684306,144.444009,false,Bacchus Marsh,Bacchus Marsh,Victoria,Australia,VK-BCH3,,None,2021-03-27T11:17:02Z,,1,,"https://en.wikipedia.org/wiki/Bacchus_Marsh,_Victoria",MZ3,QF22fh,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-37.684212,144.443136&heading=98&pitch=10",
2272,-34.832754,150.687298,false,Back Forest,Back Forest,New South Wales,Australia,VK-BCT2,,None,2022-03-13T12:14:32Z,,0,,"https://en.wikipedia.org/wiki/Back_Forest,_New_South_Wales",KA2,QF55ie,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.832824,150.684990&fov=142&heading=72&pitch=-4",
2279,-34.842857,150.673726,false,Back Forest 2,Back Forest,New South Wales,Australia,VK-BCS2,,None,2022-03-13T23:33:25Z,,0,,"https://en.wikipedia.org/wiki/Back_Forest,_New_South_Wales",SH2,QF55id,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.842770,150.673385&fov=90&heading=90&pitch=0",
1650,-26.943613,151.207277,false,Baigin,Jimbour East,Queensland,Australia,VK-BGN4,Jandowae Branch Railway,Operational,2021-03-27T11:17:02Z,,2,,"https://en.wikipedia.org/wiki/Jimbour_East,_Queensland",WD4,QG53ob,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-26.943207,151.208433&heading=-111&pitch=10",
800,-34.143243,138.416614,false,Balaklava,Balaklava,South Australia,Australia,VK-BLA5,,None,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Balaklava,_South_Australia",WD5,PF95eu,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.142792,138.416514&heading=170&pitch=10",
1076,-31.903016,116.77403,false,Balladong,Balladong,Western Australia,Australia,VK-BLG6,Avon Yard Albany Railway,Operational,2021-03-27T11:17:02Z,,0,,,YK6,OF88jc,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-31.901065,116.775997&heading=-139&pitch=10",
2207,-37.584114,144.197407,false,Ballan,Ballan,Victoria,Australia,VK-BLB3,,None,2021-11-01T02:52:54Z,,1,,"https://en.wikipedia.org/wiki/Ballan,_Victoria",MZ3,QF22cj,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-37.582180,144.199500&fov=46&heading=222&pitch=-4",
1818,-35.847094,146.514966,false,Balldale,Balldale,New South Wales,Australia,VK-BLE2,Corowa Branch,Abandoned,2021-03-31T05:51:37Z,,0,,"https://en.wikipedia.org/wiki/Balldale,_New_South_Wales",FD2,QF34gd,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.847463,146.515308&heading=-37&pitch=10",
2077,-37.830353,144.398428,false,Balliang,Balliang,Victoria,Australia,VK-BLG3,,None,2021-07-09T03:04:20Z,,1,,"https://en.wikipedia.org/wiki/Balliang,_Victoria",GG3,QF22ee,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-37.831352,144.398218&heading=9&pitch=10",
817,-30.602096,116.776415,false,Ballidu,Ballidu,Western Australia,Australia,VK-BLU6,Northam Geraldton Railway,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Ballidu,_Western_Australia",WB6,OF89jj,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-30.600767,116.777035&heading=-158&pitch=10",
2044,-34.662405,143.564356,false,Balranald,Balranald,New South Wales,Australia,VK-BLD2,,None,2021-07-08T06:29:29Z,,0,,"https://en.wikipedia.org/wiki/Balranald,_New_South_Wales",BA2,QF15si,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.662830,143.563393&heading=62&pitch=10",
2080,-33.947068,151.20985,false,Banksmeadow,Banksmeadow,New South Wales,Australia,VK-BND2,Sydenham Botany Goods Railway,Operational,2021-07-09T03:57:59Z,,0,,"https://en.wikipedia.org/wiki/Banksmeadow,_New_South_Wales",BX2,QF56ob,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.947022,151.209415&heading=97&pitch=10",
968,-34.701246,142.786229,false,Bannerton,Bannerton,Victoria,Australia,VK-BNN3,Robinvale Railway Line,Abandoned,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Bannerton,_Victoria",SH3,QF15jh,Interesting,,VKFF-2261
2041,-36.615494,142.801979,false,Banyena,Rupanyup,Victoria,Australia,VK-BNA3,,None,2021-07-07T06:19:20Z,,0,,"https://en.wikipedia.org/wiki/Rupanyup,_Victoria",YS3,QF13jj,Interesting,,
787,-30.959484,149.068186,false,Baradine,Baradine,New South Wales,Australia,VK-BRE2,Wallerawang Gwabegar Railway,Abandoned,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Baradine,_New_South_Wales",WE2,QF49ma,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-30.959296,149.069454&heading=-100&pitch=10",
1463,-34.283898,146.570781,false,Barellan,Barellan,New South Wales,Australia,VK-BRN2,Temora Roto Line,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Barellan,_New_South_Wales",NS2,QF35gr,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.284274,146.570619&heading=20&pitch=10",
1044,-34.147202,147.383483,false,Barmedman,Barmedman,New South Wales,Australia,VK-BRA2,Lake Cargelligo Branch,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Barmedman,_New_South_Wales",BD2,QF35qu,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.147129,147.383901&heading=-102&pitch=10",
1734,-23.833278,151.258043,false,Barney Point,Barney Point,Queensland,Australia,VK-BRT4,,None,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Barney_Point,_Queensland",GR4,QG56pe,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-23.835071,151.259398&heading=-35&pitch=10",
1437,-30.399751,150.613379,true,Barraba,Barraba,New South Wales,Australia,VK-BRB2,Barraba Branch,Abandoned,2021-03-27T11:17:02Z,,0,"**Mural:** This mural depicts a local water diviner searching for groundwater, using a y-shaped twig or rod or two L-shaped ones.

Work began on the silos on the 25 March 2019 and they were completed just 24 days later on the 19 of April. The [Barraba Silos](https://www.australiansiloarttrail.com/barraba) are officially the 28 silos to be included in the Australian Silo Art Trail Collection.

Artist: Fintan Magee","https://en.wikipedia.org/wiki/Barraba,_New_South_Wales",TR2,QF59ho,Very Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-30.399261,150.614224&heading=-124&pitch=10",
962,-36.26457,143.45101,false,Barrakee,Barrakee,Victoria,Australia,VK-BRE3,Kulwin Railway Line,Operational,2021-03-27T11:17:02Z,,0,,,BU3,QF13rr,Interesting,,
983,-36.007867,143.666568,false,Barraport,Barraport,Victoria,Australia,VK-BRT3,Robinvale Railway Line,Operational,2021-03-27T11:17:02Z,,0,,,LS3,QF13tx,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.007442,143.667112&heading=-134&pitch=10",
868,-36.18464,142.399826,false,Batchica,Warracknabeal,Victoria,Australia,VK-BTA3,Patchewollock Railway Line,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Warracknabeal,_Victoria",YS3,QF13et,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.184620,142.399036&heading=92&pitch=10",
1354,-33.424124,149.583423,false,Bathurst,Bathurst,New South Wales,Australia,VK-BTT2,Main Western Railway,Operational,2021-03-27T11:17:02Z,,2,,"https://en.wikipedia.org/wiki/Bathurst,_New_South_Wales",BR2,QF46tn,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.424245,149.583484&heading=-23&pitch=10",
1412,-30.446378,117.876173,false,Beacon,Beacon,Western Australia,Australia,VK-BCN6,Burakin Bonnie Rock Railway,Abandoned,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Beacon,_Western_Australia",ML6,OF89wn,Just a Silo,,
985,-36.790742,143.553192,false,Bealiba,Bealiba,Victoria,Australia,VK-BLA3,Mildura Railway Line,Operational,2021-03-27T11:17:02Z,,1,,"https://en.wikipedia.org/wiki/Bealiba,_Victoria",CG3,QF13sf,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.790250,143.554752&fov=85&heading=242&pitch=2",
1211,-34.32546,146.962435,false,Beckom,Beckom,New South Wales,Australia,VK-BCM2,Temora Roto Line,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Beckom,_New_South_Wales",CO2,QF35lq,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.326372,146.962691&heading=-13&pitch=10",
2417,-28.745288,151.054196,false,Beebo,Beebo,Queensland,Australia,VK-BBO4,Texas Branch Railway,Abandoned,2022-08-25T12:33:39Z,,0,,"https://en.wikipedia.org/wiki/Beebo,_Queensland",GI4,QG51mg,Just a Silo,,
2171,-32.118878,115.799816,false,Beeliar,Bibra Lake,Western Australia,Australia,VK-BLR6,Cockburn North Cockburn South Railway,Operational,2021-08-22T09:12:00Z,,0,,"https://en.wikipedia.org/wiki/Bibra_Lake,_Western_Australia",CR6,OF77vv,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-32.120022,115.799175&heading=25&pitch=10",
750,-35.117987,147.05519,false,Belfrayden,Belfrayden,New South Wales,Australia,VK-BLN2,Kywong Branch,Abandoned,2021-03-27T11:17:02Z,,2,,,WW2,QF34mv,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.116580,147.054909&heading=171&pitch=10",
1671,-26.937321,151.450742,false,Bell,Bell,Queensland,Australia,VK-BLL4,Bell Branch Railway,Abandoned,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Bell,_Queensland",WD4,QG53rb,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-26.937152,151.451093&heading=-118&pitch=10",
1292,-29.91943,149.789762,false,Bellata,Bellata,New South Wales,Australia,VK-BLA2,Mungindi Line,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Bellata,_New_South_Wales",NI2,QG40vb,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-29.919415,149.791231&heading=-91&pitch=10",
2368,-36.539116,145.986908,false,Benalla,Benalla,Victoria,Australia,VK-BNL3,North East Railway,Operational,2022-08-20T01:20:24Z,,1,,"https://en.wikipedia.org/wiki/Benalla,_Victoria",BR3,QF23xl,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.539201,145.987439&heading=-79&pitch=23&fov=92&calc",
1828,-34.156096,148.448814,false,Bendick Murrell,Bendick Murrell,New South Wales,Australia,VK-BNL2,Blayney Demondrille Railway,Operational,2021-03-31T11:54:06Z,,1,,"https://en.wikipedia.org/wiki/Bendick_Murrell,_New_South_Wales",HI2,QF45fu,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.155950,148.448635&heading=134&pitch=10",
2138,-36.75352,144.291545,false,Bendigo,Bendigo,Victoria,Australia,VK-BNO3,Melbourne Deniliquin Railway,Operational,2021-08-22T02:12:50Z,2022-07-09T01:10:37Z,0,,"https://en.wikipedia.org/wiki/Bendigo,_Victoria",GB3,QF23df,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.754017,144.291537&heading=1&pitch=10",VKFF-0960
2354,-34.34076,145.839942,false,Benerembah,Benerembah,New South Wales,Australia,VK-BNH2,,None,2022-08-20T01:02:11Z,,0,,,CL2,QF25wp,Just a Silo,,
1446,-33.940158,147.752172,false,Berendebba,Quandialla,New South Wales,Australia,VK-BRX2,Stockinbingal Parkes Railway,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Quandialla,_New_South_Wales",WD2,QF36vb,Interesting,,
2079,-33.328381,151.407152,false,Berkeley Vale,Berkeley Vale,New South Wales,Australia,VK-BRS2,,None,2021-07-09T03:56:57Z,,0,Sanitarium Food Factory,"https://en.wikipedia.org/wiki/Berkeley_Vale,_New_South_Wales",CZ2,QF56qq,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.328008,151.406587&heading=128&pitch=10",
1374,-35.649791,145.809131,false,Berrigan,Berrigan,New South Wales,Australia,VK-BRG2,Narrandera Tocumwal Railway,Abandoned,2021-03-27T11:17:02Z,,1,,"https://en.wikipedia.org/wiki/Berrigan,_New_South_Wales",BN2,QF24vi,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.650159,145.807989&heading=68&pitch=10",
2372,-35.658043,145.82089,false,Berrigan South,Berrigan,New South Wales,Australia,VK-BRT2,,None,2022-08-20T01:30:29Z,,0,,"https://en.wikipedia.org/wiki/Berrigan,_New_South_Wales",BN2,QF24vi,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.658039,145.821655&fov=71&heading=298&pitch=0",
954,-35.636477,142.996243,false,Berriwillock,Berriwillock,Victoria,Australia,VK-BRK3,Kulwin Railway Line,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Berriwillock,_Victoria",BU3,QF14li,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.636814,142.995863&heading=43&pitch=10",
2189,-35.639733,143.000139,false,Berriwillock 2,Berriwillock,Victoria,Australia,VK-BRO3,Kulwin Railway Line,Operational,2021-09-04T08:16:43Z,,0,,"https://en.wikipedia.org/wiki/Berriwillock,_Victoria",BU3,QF14mi,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.639363,143.000518&heading=-140&pitch=10",
2123,-34.807896,150.637256,false,Berry,Berry,New South Wales,Australia,VK-BRQ2,South Coast Line,Operational,2021-08-17T13:46:12Z,,0,,"https://en.wikipedia.org/wiki/Berry,_New_South_Wales",SH2,QF55he,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.809963,150.638119&heading=-19&pitch=10",
1723,-37.983851,143.491061,false,Berrybank,Berrybank,Victoria,Australia,VK-BRN3,Melbourne Adelaide Railway,Operational,2021-03-27T11:17:02Z,,2,,,CE3,QF12ra,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-37.983405,143.487518&heading=99&pitch=10",
864,-35.943037,142.421418,false,Beulah,Beulah,Victoria,Australia,VK-BLH3,Patchewollock Railway Line,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Beulah,_Victoria",YS3,QF14fb,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.942783,142.420859&heading=119&pitch=10",
2191,-35.934806,142.424136,false,Beulah 2,Beulah,Victoria,Australia,VK-BLU3,Patchewollock Railway Line,Operational,2021-09-06T07:29:00Z,,0,,"https://en.wikipedia.org/wiki/Beulah,_Victoria",YS3,QF14fb,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.934903,142.423527&heading=79&pitch=10",
2312,-32.116886,116.868415,false,Beverley,Beverley,Western Australia,Australia,VK-BVY6,,None,2022-03-28T03:49:04Z,,0,Historic silo at Avondale Agricultural Research Station,"https://en.wikipedia.org/wiki/Beverley,_Western_Australia",BV6,OF87kv,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-32.117094,116.868616&fov=63&heading=318&pitch=3",
2169,-32.099762,115.804055,false,Bibra Lake,Bibra Lake,Western Australia,Australia,VK-BBE6,,None,2021-08-22T07:00:23Z,2021-08-22T11:25:11Z,0,,"https://en.wikipedia.org/wiki/Bibra_Lake,_Western_Australia",CR6,OF77vv,Unrated,,